﻿participant ;group ;age;language;modality_1;mlu_1;STDP_1;STPropernoun_1;STOvert Pron_1;STNullgram_1;STNullUngram_1;ADE1_1;ADE2_1;ADE3_1;ADE4_1;ADE5_1;ADE6_1;ADE7_1;ADE8 _1;modality_2;mlu_2;STDP_2;STPropernoun_2;STOvertPron_2;STNullGram_2;STNullUngram_2;ADE 1_2;ADE 2_2;ADE 3_2;ADE 4_2;ADE 5_2;ADE 6_2;ADE 7 _2;ADE 8 _2
SODKVIIB.13;2;13;DA;oral;5,433;13;0;102;3;0;11;2;3;48;48;0;3;0;written ;8.941;1;5;8;1;0;1;1;1;0;8;4;0;0
SODKVIIB.14;2;13;DA;oral;4,840;10;0;55;4;2;7;3;4;29;25;1;0;0;written ;9.286;0;4;2;4;0;1;2;4;0;2;1;0;0
SODKVIIB.16;2;13;DA;oral;9,000;11;0;82;9;3;9;2;9;45;38;0;0;0;written ;9.000;1;4;10;6;0;2;2;4;0;12;1;0;0
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Publications using this dataset (or any part of it) should cite this dataset as follows:;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Mujcinovic, S. (2015). The analysis of subjects in the oral and written production of L2 English learners: transfer and language typology. In Pedro A. Fuertes-Olivera et al. (eds.), Current Work in Corpus Linguistics: Working with Traditionally-conceived Corpora and Beyond. Selected Papers from the 7th International Conference on Corpus Linguistics (CILC2015). Procedia Social and Behavioral Sciences. Amsterdam: Elsevier.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
