﻿participant;group;proficiency_level;age;sex;trial_number;interest_area;IA_label;condition;canonicity;gender;accuracy;region_clicked;RT;total_fixation_duration
1B14;L1 SP-HL EN children;;13;M;23;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;8438;1512
1B14;L1 SP-HL EN children;;13;M;31;1;TARGET_AREA;MX;noncanonical;masculine;1;target;7922;968
1B14;L1 SP-HL EN children;;13;M;31;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;7922;484
1B14;L1 SP-HL EN children;;13;M;31;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;7922;753
1B14;L1 SP-HL EN children;;13;M;31;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;7922;900
1B14;L1 SP-HL EN children;;13;M;32;1;TARGET_AREA;FX;noncanonical;feminine;1;target;6241;657
1B14;L1 SP-HL EN children;;13;M;32;2;COMPETITOR_AREA;FX;noncanonical;feminine;1;target;6241;656
1B14;L1 SP-HL EN children;;13;M;32;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;1;target;6241;1100
1B14;L1 SP-HL EN children;;13;M;32;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;1;target;6241;1035
1B14;L1 SP-HL EN children;;13;M;34;1;TARGET_AREA;FO;canonical;feminine;1;target;6819;1380
1B14;L1 SP-HL EN children;;13;M;34;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;6819;230
1B14;L1 SP-HL EN children;;13;M;34;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;6819;1415
1B14;L1 SP-HL EN children;;13;M;34;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;6819;594
1B14;L1 SP-HL EN children;;13;M;35;1;TARGET_AREA;MO;canonical;masculine;1;target;9202;1619
1B14;L1 SP-HL EN children;;13;M;35;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;9202;1179
1B14;L1 SP-HL EN children;;13;M;35;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;9202;1213
1B14;L1 SP-HL EN children;;13;M;35;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;9202;1119
1B14;L1 SP-HL EN children;;13;M;37;1;TARGET_AREA;MX;noncanonical;masculine;1;target;7102;1417
1B14;L1 SP-HL EN children;;13;M;37;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;7102;977
1B14;L1 SP-HL EN children;;13;M;37;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;7102;783
1B14;L1 SP-HL EN children;;13;M;37;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;7102;418
1B14;L1 SP-HL EN children;;13;M;40;1;TARGET_AREA;MO;canonical;masculine;1;target;9206;483
1B14;L1 SP-HL EN children;;13;M;40;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;9206;2020
1B14;L1 SP-HL EN children;;13;M;40;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;9206;1538
1B14;L1 SP-HL EN children;;13;M;40;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;9206;1437
1B14;L1 SP-HL EN children;;13;M;48;1;TARGET_AREA;FX;noncanonical;feminine;1;target;5155;567
1B14;L1 SP-HL EN children;;13;M;48;2;COMPETITOR_AREA;FX;noncanonical;feminine;1;target;5155;641
1B14;L1 SP-HL EN children;;13;M;48;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;1;target;5155;592
1B14;L1 SP-HL EN children;;13;M;48;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;1;target;5155;522
1B14;L1 SP-HL EN children;;13;M;53;1;TARGET_AREA;FO;canonical;feminine;1;target;5276;1678
1B14;L1 SP-HL EN children;;13;M;53;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;5276;326
1B14;L1 SP-HL EN children;;13;M;53;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;5276;216
1B14;L1 SP-HL EN children;;13;M;53;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;5276;951
1B14;L1 SP-HL EN children;;13;M;54;1;TARGET_AREA;FX;noncanonical;feminine;1;target;4486;1141
1B14;L1 SP-HL EN children;;13;M;54;2;COMPETITOR_AREA;FX;noncanonical;feminine;1;target;4486;451
1B14;L1 SP-HL EN children;;13;M;54;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;1;target;4486;294
1B14;L1 SP-HL EN children;;13;M;54;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;1;target;4486;738
1B14;L1 SP-HL EN children;;13;M;55;1;TARGET_AREA;MX;noncanonical;masculine;1;target;10437;2527
1B14;L1 SP-HL EN children;;13;M;55;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;10437;1338
1B14;L1 SP-HL EN children;;13;M;55;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;10437;1299
1B14;L1 SP-HL EN children;;13;M;55;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;10437;1320
1B14;L1 SP-HL EN children;;13;M;59;1;TARGET_AREA;MX;noncanonical;masculine;1;target;4742;1196
1B14;L1 SP-HL EN children;;13;M;59;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;4742;304
1B14;L1 SP-HL EN children;;13;M;59;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;4742;530
1B14;L1 SP-HL EN children;;13;M;59;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;4742;601
1B14;L1 SP-HL EN children;;13;M;64;1;TARGET_AREA;FX;noncanonical;feminine;1;target;5011;1371
1B14;L1 SP-HL EN children;;13;M;64;2;COMPETITOR_AREA;FX;noncanonical;feminine;1;target;5011;399
1B14;L1 SP-HL EN children;;13;M;64;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;1;target;5011;1081
1B14;L1 SP-HL EN children;;13;M;64;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;1;target;5011;251
1B14;L1 SP-HL EN children;;13;M;66;1;TARGET_AREA;MO;canonical;masculine;1;target;5594;1171
1B14;L1 SP-HL EN children;;13;M;66;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;5594;427
1B14;L1 SP-HL EN children;;13;M;66;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;5594;653
1B14;L1 SP-HL EN children;;13;M;66;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;5594;1236
1B14;L1 SP-HL EN children;;13;M;68;1;TARGET_AREA;FO;canonical;feminine;1;target;6156;1102
1B14;L1 SP-HL EN children;;13;M;68;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;6156;193
1B14;L1 SP-HL EN children;;13;M;68;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;6156;440
1B14;L1 SP-HL EN children;;13;M;68;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;6156;1021
1B14;L1 SP-HL EN children;;13;M;70;1;TARGET_AREA;MO;canonical;masculine;1;target;7711;733
1B14;L1 SP-HL EN children;;13;M;70;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;7711;520
1B14;L1 SP-HL EN children;;13;M;70;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;7711;1937
1B14;L1 SP-HL EN children;;13;M;70;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;7711;1444
1B14;L1 SP-HL EN children;;13;M;72;1;TARGET_AREA;FX;noncanonical;feminine;1;target;5989;762
1B14;L1 SP-HL EN children;;13;M;72;2;COMPETITOR_AREA;FX;noncanonical;feminine;1;target;5989;1026
1B14;L1 SP-HL EN children;;13;M;72;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;1;target;5989;983
1B14;L1 SP-HL EN children;;13;M;72;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;1;target;5989;412
1B14;L1 SP-HL EN children;;13;M;76;1;TARGET_AREA;MX;noncanonical;masculine;1;target;9692;2487
1B14;L1 SP-HL EN children;;13;M;76;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;9692;1233
1B14;L1 SP-HL EN children;;13;M;76;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;9692;1141
1B14;L1 SP-HL EN children;;13;M;76;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;9692;328
1B14;L1 SP-HL EN children;;13;M;81;1;TARGET_AREA;FO;canonical;feminine;1;target;4861;667
1B14;L1 SP-HL EN children;;13;M;81;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;4861;188
1B14;L1 SP-HL EN children;;13;M;81;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;4861;454
1B14;L1 SP-HL EN children;;13;M;81;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;4861;538
1B15;L1 SP-HL EN children;;14;M;9;1;TARGET_AREA;FO;canonical;feminine;1;target;6010;1441
1B15;L1 SP-HL EN children;;14;M;9;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;6010;769
1B15;L1 SP-HL EN children;;14;M;9;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;6010;720
1B15;L1 SP-HL EN children;;14;M;9;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;6010;266
1B15;L1 SP-HL EN children;;14;M;10;1;TARGET_AREA;MX;noncanonical;masculine;1;target;6439;1418
1B15;L1 SP-HL EN children;;14;M;10;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;6439;753
1B15;L1 SP-HL EN children;;14;M;10;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;6439;1092
1B15;L1 SP-HL EN children;;14;M;10;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;6439;252
1B15;L1 SP-HL EN children;;14;M;11;1;TARGET_AREA;FX;noncanonical;feminine;1;target;5362;1634
1B15;L1 SP-HL EN children;;14;M;11;2;COMPETITOR_AREA;FX;noncanonical;feminine;1;target;5362;296
1B15;L1 SP-HL EN children;;14;M;11;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;1;target;5362;197
1B15;L1 SP-HL EN children;;14;M;11;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;1;target;5362;301
1B15;L1 SP-HL EN children;;14;M;13;1;TARGET_AREA;MO;canonical;masculine;1;target;3364;626
1B15;L1 SP-HL EN children;;14;M;13;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;3364;290
1B15;L1 SP-HL EN children;;14;M;13;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;3364;654
1B15;L1 SP-HL EN children;;14;M;13;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;3364;175
1B15;L1 SP-HL EN children;;14;M;20;1;TARGET_AREA;FO;canonical;feminine;1;target;3082;542
1B15;L1 SP-HL EN children;;14;M;20;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;3082;294
1B15;L1 SP-HL EN children;;14;M;20;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;3082;262
1B15;L1 SP-HL EN children;;14;M;20;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;3082;450
1B15;L1 SP-HL EN children;;14;M;22;1;TARGET_AREA;FX;noncanonical;feminine;1;target;2622;354
1B15;L1 SP-HL EN children;;14;M;22;2;COMPETITOR_AREA;FX;noncanonical;feminine;1;target;2622;336
1B15;L1 SP-HL EN children;;14;M;22;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;1;target;2622;251
1B15;L1 SP-HL EN children;;14;M;22;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;1;target;2622;363
1B15;L1 SP-HL EN children;;14;M;33;1;TARGET_AREA;MX;noncanonical;masculine;1;target;7854;1680
1B15;L1 SP-HL EN children;;14;M;33;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;7854;1149
1B15;L1 SP-HL EN children;;14;M;33;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;7854;722
1B15;L1 SP-HL EN children;;14;M;33;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;7854;718
1B15;L1 SP-HL EN children;;14;M;34;1;TARGET_AREA;MO;canonical;masculine;1;target;8988;1776
1B15;L1 SP-HL EN children;;14;M;34;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;8988;1027
1B15;L1 SP-HL EN children;;14;M;34;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;8988;446
1B15;L1 SP-HL EN children;;14;M;34;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;8988;682
1B15;L1 SP-HL EN children;;14;M;43;1;TARGET_AREA;MO;canonical;masculine;1;target;4355;742
1B15;L1 SP-HL EN children;;14;M;43;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;4355;300
1B15;L1 SP-HL EN children;;14;M;43;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;4355;868
1B15;L1 SP-HL EN children;;14;M;43;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;4355;107
1B15;L1 SP-HL EN children;;14;M;45;1;TARGET_AREA;MX;noncanonical;masculine;1;target;5097;699
1B15;L1 SP-HL EN children;;14;M;45;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;5097;476
1B15;L1 SP-HL EN children;;14;M;45;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;5097;472
1B15;L1 SP-HL EN children;;14;M;45;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;5097;83
1B15;L1 SP-HL EN children;;14;M;46;1;TARGET_AREA;FX;noncanonical;feminine;1;target;3433;874
1B15;L1 SP-HL EN children;;14;M;46;2;COMPETITOR_AREA;FX;noncanonical;feminine;1;target;3433;336
1B15;L1 SP-HL EN children;;14;M;46;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;1;target;3433;183
1B15;L1 SP-HL EN children;;14;M;46;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;1;target;3433;304
1B15;L1 SP-HL EN children;;14;M;47;1;TARGET_AREA;FX;noncanonical;feminine;1;target;3907;211
1B15;L1 SP-HL EN children;;14;M;47;2;COMPETITOR_AREA;FX;noncanonical;feminine;1;target;3907;272
1B15;L1 SP-HL EN children;;14;M;47;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;1;target;3907;529
1B15;L1 SP-HL EN children;;14;M;47;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;1;target;3907;1198
1B15;L1 SP-HL EN children;;14;M;49;1;TARGET_AREA;FO;canonical;feminine;1;target;6446;863
1B15;L1 SP-HL EN children;;14;M;49;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;6446;230
1B15;L1 SP-HL EN children;;14;M;49;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;6446;473
1B15;L1 SP-HL EN children;;14;M;49;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;6446;550
1B15;L1 SP-HL EN children;;14;M;51;1;TARGET_AREA;FO;canonical;feminine;1;target;8368;2789
1B15;L1 SP-HL EN children;;14;M;51;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;8368;1031
1B15;L1 SP-HL EN children;;14;M;51;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;8368;753
1B15;L1 SP-HL EN children;;14;M;51;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;8368;690
1B15;L1 SP-HL EN children;;14;M;57;1;TARGET_AREA;MX;noncanonical;masculine;1;target;5753;1307
1B15;L1 SP-HL EN children;;14;M;57;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;5753;443
1B15;L1 SP-HL EN children;;14;M;57;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;5753;683
1B15;L1 SP-HL EN children;;14;M;57;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;5753;253
1B15;L1 SP-HL EN children;;14;M;61;1;TARGET_AREA;MO;canonical;masculine;1;target;3911;1182
1B15;L1 SP-HL EN children;;14;M;61;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;3911;233
1B15;L1 SP-HL EN children;;14;M;61;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;3911;204
1B15;L1 SP-HL EN children;;14;M;61;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;3911;314
1B15;L1 SP-HL EN children;;14;M;70;1;TARGET_AREA;FO;canonical;feminine;1;target;3548;933
1B15;L1 SP-HL EN children;;14;M;70;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;3548;328
1B15;L1 SP-HL EN children;;14;M;70;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;3548;109
1B15;L1 SP-HL EN children;;14;M;70;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;3548;245
1B15;L1 SP-HL EN children;;14;M;75;1;TARGET_AREA;MO;canonical;masculine;1;target;4792;1302
1B15;L1 SP-HL EN children;;14;M;75;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;4792;361
1B15;L1 SP-HL EN children;;14;M;75;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;4792;613
1B15;L1 SP-HL EN children;;14;M;75;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;4792;476
1B15;L1 SP-HL EN children;;14;M;77;1;TARGET_AREA;MX;noncanonical;masculine;1;target;2583;648
1B15;L1 SP-HL EN children;;14;M;77;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;2583;233
1B15;L1 SP-HL EN children;;14;M;77;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;2583;59
1B15;L1 SP-HL EN children;;14;M;77;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;2583;291
1B15;L1 SP-HL EN children;;14;M;79;1;TARGET_AREA;MX;noncanonical;masculine;1;target;8698;884
1B15;L1 SP-HL EN children;;14;M;79;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;8698;810
1B15;L1 SP-HL EN children;;14;M;79;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;8698;111
1B15;L1 SP-HL EN children;;14;M;79;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;8698;523
1B15;L1 SP-HL EN children;;14;M;81;1;TARGET_AREA;MO;canonical;masculine;1;target;5645;1145
1B15;L1 SP-HL EN children;;14;M;81;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;5645;492
1B15;L1 SP-HL EN children;;14;M;81;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;5645;313
1B15;L1 SP-HL EN children;;14;M;81;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;5645;315
1B15;L1 SP-HL EN children;;14;M;87;1;TARGET_AREA;FO;canonical;feminine;1;target;6114;378
1B15;L1 SP-HL EN children;;14;M;87;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;6114;0
1B15;L1 SP-HL EN children;;14;M;87;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;6114;222
1B15;L1 SP-HL EN children;;14;M;87;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;6114;175
1B15;L1 SP-HL EN children;;14;M;88;1;TARGET_AREA;FX;noncanonical;feminine;1;target;6283;156
1B15;L1 SP-HL EN children;;14;M;88;2;COMPETITOR_AREA;FX;noncanonical;feminine;1;target;6283;396
1B15;L1 SP-HL EN children;;14;M;88;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;1;target;6283;769
1B15;L1 SP-HL EN children;;14;M;88;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;1;target;6283;733
1B15;L1 SP-HL EN children;;14;M;90;1;TARGET_AREA;FX;noncanonical;feminine;1;target;5122;261
1B15;L1 SP-HL EN children;;14;M;90;2;COMPETITOR_AREA;FX;noncanonical;feminine;1;target;5122;323
1B15;L1 SP-HL EN children;;14;M;90;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;1;target;5122;766
1B15;L1 SP-HL EN children;;14;M;90;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;1;target;5122;206
1B16;L1 SP-HL EN children;;14;M;12;1;TARGET_AREA;MO;canonical;masculine;1;target;6100;2058
1B16;L1 SP-HL EN children;;14;M;12;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;6100;1506
1B16;L1 SP-HL EN children;;14;M;12;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;6100;238
1B16;L1 SP-HL EN children;;14;M;12;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;6100;969
1B16;L1 SP-HL EN children;;14;M;14;1;TARGET_AREA;MX;noncanonical;masculine;1;target;4221;1752
1B16;L1 SP-HL EN children;;14;M;14;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;4221;437
1B16;L1 SP-HL EN children;;14;M;14;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;4221;466
1B16;L1 SP-HL EN children;;14;M;14;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;4221;772
1B16;L1 SP-HL EN children;;14;M;19;1;TARGET_AREA;FO;canonical;feminine;1;target;3499;1336
1B16;L1 SP-HL EN children;;14;M;19;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;3499;588
1B16;L1 SP-HL EN children;;14;M;19;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;3499;327
1B16;L1 SP-HL EN children;;14;M;19;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;3499;361
1B16;L1 SP-HL EN children;;14;M;20;1;TARGET_AREA;MX;noncanonical;masculine;1;target;4115;1178
1B16;L1 SP-HL EN children;;14;M;20;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;4115;1183
1B16;L1 SP-HL EN children;;14;M;20;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;4115;373
1B16;L1 SP-HL EN children;;14;M;20;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;4115;386
1B16;L1 SP-HL EN children;;14;M;21;1;TARGET_AREA;MO;canonical;masculine;1;target;5821;1760
1B16;L1 SP-HL EN children;;14;M;21;2;COMPETITOR_AREA;MO;canonical;masculine;1;target;5821;201
1B16;L1 SP-HL EN children;;14;M;21;3;DISTRACTOR1_AREA;MO;canonical;masculine;1;target;5821;842
1B16;L1 SP-HL EN children;;14;M;21;4;DISTRACTOR2_AREA;MO;canonical;masculine;1;target;5821;752
1B16;L1 SP-HL EN children;;14;M;28;1;TARGET_AREA;FX;noncanonical;feminine;1;target;5160;947
1B16;L1 SP-HL EN children;;14;M;28;2;COMPETITOR_AREA;FX;noncanonical;feminine;1;target;5160;1630
1B16;L1 SP-HL EN children;;14;M;28;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;1;target;5160;459
1B16;L1 SP-HL EN children;;14;M;28;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;1;target;5160;258
1B16;L1 SP-HL EN children;;14;M;30;1;TARGET_AREA;FO;canonical;feminine;1;target;3939;1432
1B16;L1 SP-HL EN children;;14;M;30;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;3939;681
1B16;L1 SP-HL EN children;;14;M;30;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;3939;799
1B16;L1 SP-HL EN children;;14;M;30;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;3939;297
1B16;L1 SP-HL EN children;;14;M;32;1;TARGET_AREA;FX;noncanonical;feminine;1;target;3511;2119
1B16;L1 SP-HL EN children;;14;M;32;2;COMPETITOR_AREA;FX;noncanonical;feminine;1;target;3511;273
1B16;L1 SP-HL EN children;;14;M;32;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;1;target;3511;282
1B16;L1 SP-HL EN children;;14;M;32;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;1;target;3511;202
1B16;L1 SP-HL EN children;;14;M;36;1;TARGET_AREA;MX;noncanonical;masculine;1;target;4761;1201
1B16;L1 SP-HL EN children;;14;M;36;2;COMPETITOR_AREA;MX;noncanonical;masculine;1;target;4761;1383
1B16;L1 SP-HL EN children;;14;M;36;3;DISTRACTOR1_AREA;MX;noncanonical;masculine;1;target;4761;318
1B16;L1 SP-HL EN children;;14;M;36;4;DISTRACTOR2_AREA;MX;noncanonical;masculine;1;target;4761;468
1B16;L1 SP-HL EN children;;14;M;41;1;TARGET_AREA;FX;noncanonical;feminine;0;competitor;4217;764
1B16;L1 SP-HL EN children;;14;M;41;2;COMPETITOR_AREA;FX;noncanonical;feminine;0;competitor;4217;1584
1B16;L1 SP-HL EN children;;14;M;41;3;DISTRACTOR1_AREA;FX;noncanonical;feminine;0;competitor;4217;0
1B16;L1 SP-HL EN children;;14;M;41;4;DISTRACTOR2_AREA;FX;noncanonical;feminine;0;competitor;4217;588
1B16;L1 SP-HL EN children;;14;M;44;1;TARGET_AREA;FO;canonical;feminine;1;target;3103;1251
1B16;L1 SP-HL EN children;;14;M;44;2;COMPETITOR_AREA;FO;canonical;feminine;1;target;3103;298
1B16;L1 SP-HL EN children;;14;M;44;3;DISTRACTOR1_AREA;FO;canonical;feminine;1;target;3103;397
1B16;L1 SP-HL EN children;;14;M;44;4;DISTRACTOR2_AREA;FO;canonical;feminine;1;target;3103;447
