﻿PARTICIPANT;GROUP;L1;LH;L2;L3;AGE;SEX;PLACE OF PRESENT RESIDENCE;ITEM#;ANSWER;EXPECTED (only PRT);RESPONSE (if unexpected)(only PRT);CONDITION;LIST;structure;task
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;1;1;amarillo;;AMO;A;agr;PRT
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;8;1;blanco;;AMO;A;agr;PRT
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;11;1;rojo;;AMO;A;agr;PRT
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;20;1;rojo;;AMO;A;agr;PRT
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;40;1;negro;;AMO;A;agr;PRT
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;9;1;amarillo;;AMX;A;agr;PRT
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;24;1;amarillo;;AMX;A;agr;PRT
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;29;1;negro;;AMX;A;agr;PRT
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;34;1;rojo;;AMX;A;agr;PRT
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;36;1;blanco;;AMX;A;agr;PRT
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;6;1;la mesa;;AFO;A;agr;PRT POST-TASK
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;14;1;la puerta;;AFO;A;agr;PRT POST-TASK
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;16;1;la silla;;AFO;A;agr;PRT POST-TASK
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;28;1;la manzana;;AFO;A;agr;PRT POST-TASK
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;39;1;la casa;;AFO;A;agr;PRT POST-TASK
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;2;1;la cárcel;;AFX;A;agr;PRT POST-TASK
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;5;1;la leche;;AFX;A;agr;PRT POST-TASK
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;19;1;la calle;;AFX;A;agr;PRT POST-TASK
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;33;1;la llave;;AFX;A;agr;PRT POST-TASK
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;38;0;la señal;;AFX;A;agr;PRT POST-TASK
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;1;1;el libro;;AMO;A;agr;PRT POST-TASK
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;8;1;el cuchillo;;AMO;A;agr;PRT POST-TASK
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;11;1;el edificio;;AMO;A;agr;PRT POST-TASK
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;20;1;el dedo;;AMO;A;agr;PRT POST-TASK
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;40;1;el castillo;;AMO;A;agr;PRT POST-TASK
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;9;1;el pie;;AMX;A;agr;PRT POST-TASK
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;24;1;el árbol;;AMX;A;agr;PRT POST-TASK
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;29;1;el coche;;AMX;A;agr;PRT POST-TASK
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;34;1;el diente;;AMX;A;agr;PRT POST-TASK
SPHL600;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;36;1;el puente;;AMX;A;agr;PRT POST-TASK
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;7;1;;;CEFF;B;agr;AJT_agr
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;8;1;;;CEFF;B;agr;AJT_agr
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;9;1;;;CEFF;B;agr;AJT_agr
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;10;1;;;CEFM;B;agr;AJT_agr
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;11;1;;;CEFM;B;agr;AJT_agr
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;12;1;;;CEFM;B;agr;AJT_agr
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;4;1;;;CEMF;B;agr;AJT_agr
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;5;1;;;CEMF;B;agr;AJT_agr
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;6;1;;;CEMF;B;agr;AJT_agr
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;1;1;;;CEMM;B;agr;AJT_agr
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;2;1;;;CEMM;B;agr;AJT_agr
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;3;1;;;CEMM;B;agr;AJT_agr
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;19;1;;;CSF;B;agr;AJT_agr
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;20;1;;;CSF;B;agr;AJT_agr
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;21;1;;;CSF;B;agr;AJT_agr
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;22;1;;;CSF;B;agr;AJT_agr
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;23;1;;;CSF;B;agr;AJT_agr
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;24;1;;;CSF;B;agr;AJT_agr
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;13;1;;;CSM;B;agr;AJT_agr
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;14;1;;;CSM;B;agr;AJT_agr
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;15;1;;;CSM;B;agr;AJT_agr
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;16;1;;;CSM;B;agr;AJT_agr
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;17;1;;;CSM;B;agr;AJT_agr
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;18;1;;;CSM;B;agr;AJT_agr
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;49;4;;;X;B;filler;AJT_agr
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;50;4;;;X;B;filler;AJT_agr
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;51;1;;;X;B;filler;AJT_agr
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;52;1;;;X;B;filler;AJT_agr
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;53;3;;;X;B;filler;AJT_agr
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;54;2;;;X;B;filler;AJT_agr
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;55;2;;;X;B;filler;AJT_agr
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;56;4;;;X;B;filler;AJT_agr
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;57;2;;;X;B;filler;AJT_agr
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;58;4;;;X;B;filler;AJT_agr
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;2;1;blanca;;AFO;B;agr;PRT
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;13;1;roja;;AFO;B;agr;PRT
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;25;1;amarilla;;AFO;B;agr;PRT
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;27;1;negra;;AFO;B;agr;PRT
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;35;1;negra;;AFO;B;agr;PRT
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;3;0;roja;rojo;AFX;B;agr;PRT
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;8;0;amarilla;amarillo;AFX;B;agr;PRT
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;22;1;blanca;;AFX;B;agr;PRT
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;36;1;blanca;;AFX;B;agr;PRT
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;39;1;negra;;AFX;B;agr;PRT
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;1;1;negro;;AMO;B;agr;PRT
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;21;1;rojo;;AMO;B;agr;PRT
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;30;1;rojo;;AMO;B;agr;PRT
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;33;1;blanco;;AMO;B;agr;PRT
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;40;1;amarillo;;AMO;B;agr;PRT
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;5;1;blanco;;AMX;B;agr;PRT
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;7;1;rojo;;AMX;B;agr;PRT
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;12;1;negro;;AMX;B;agr;PRT
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;17;1;amarillo;;AMX;B;agr;PRT
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;32;1;amarillo;;AMX;B;agr;PRT
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;2;1;la casa;;AFO;B;agr;PRT POST-TASK
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;13;1;la manzana;;AFO;B;agr;PRT POST-TASK
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;25;1;la silla;;AFO;B;agr;PRT POST-TASK
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;27;1;la puerta;;AFO;B;agr;PRT POST-TASK
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;35;1;la mesa;;AFO;B;agr;PRT POST-TASK
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;3;0;la señal;el letrero;AFX;B;agr;PRT POST-TASK
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;8;1;la llave;;AFX;B;agr;PRT POST-TASK
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;22;1;la calle;;AFX;B;agr;PRT POST-TASK
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;36;1;la leche;;AFX;B;agr;PRT POST-TASK
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;39;1;la cárcel;;AFX;B;agr;PRT POST-TASK
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;1;1;el castillo;;AMO;B;agr;PRT POST-TASK
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;21;1;el dedo;;AMO;B;agr;PRT POST-TASK
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;30;1;el edificio;;AMO;B;agr;PRT POST-TASK
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;33;1;el cuchillo;;AMO;B;agr;PRT POST-TASK
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;40;1;el libro;;AMO;B;agr;PRT POST-TASK
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;5;1;el puente;;AMX;B;agr;PRT POST-TASK
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;7;1;el diente;;AMX;B;agr;PRT POST-TASK
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;12;1;el coche;EL CARRO;AMX;B;agr;PRT POST-TASK
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;17;1;el árbol;;AMX;B;agr;PRT POST-TASK
SPHL601;L1 EN - HL SP adults (FL);EN;ES;;;22;F;Florida;32;1;el pie;;AMX;B;agr;PRT POST-TASK
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;7;4;;;CEFF;A;agr;AJT_agr
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;8;3;;;CEFF;A;agr;AJT_agr
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;9;2;;;CEFF;A;agr;AJT_agr
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;10;4;;;CEFM;A;agr;AJT_agr
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;11;4;;;CEFM;A;agr;AJT_agr
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;12;2;;;CEFM;A;agr;AJT_agr
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;4;4;;;CEMF;A;agr;AJT_agr
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;5;3;;;CEMF;A;agr;AJT_agr
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;6;3;;;CEMF;A;agr;AJT_agr
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;1;4;;;CEMM;A;agr;AJT_agr
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;2;4;;;CEMM;A;agr;AJT_agr
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;3;4;;;CEMM;A;agr;AJT_agr
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;19;4;;;CSF;A;agr;AJT_agr
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;20;3;;;CSF;A;agr;AJT_agr
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;21;2;;;CSF;A;agr;AJT_agr
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;22;3;;;CSF;A;agr;AJT_agr
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;23;4;;;CSF;A;agr;AJT_agr
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;24;3;;;CSF;A;agr;AJT_agr
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;13;3;;;CSM;A;agr;AJT_agr
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;14;4;;;CSM;A;agr;AJT_agr
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;15;4;;;CSM;A;agr;AJT_agr
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;16;2;;;CSM;A;agr;AJT_agr
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;17;4;;;CSM;A;agr;AJT_agr
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;18;2;;;CSM;A;agr;AJT_agr
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;49;3;;;X;A;filler;AJT_agr
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;50;3;;;X;A;filler;AJT_agr
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;51;3;;;X;A;filler;AJT_agr
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;52;4;;;X;A;filler;AJT_agr
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;53;3;;;X;A;filler;AJT_agr
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;54;3;;;X;A;filler;AJT_agr
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;55;4;;;X;A;filler;AJT_agr
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;56;4;;;X;A;filler;AJT_agr
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;57;4;;;X;A;filler;AJT_agr
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;58;2;;;X;A;filler;AJT_agr
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;6;0;negra;negro;AFO;A;agr;PRT
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;14;0;negra;negro;AFO;A;agr;PRT
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;16;0;amarilla;amarillo;AFO;A;agr;PRT
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;28;0;roja;rojo;AFO;A;agr;PRT
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;39;0;blanca;blanco;AFO;A;agr;PRT
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;2;0;negra;negro;AFX;A;agr;PRT
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;5;0;blanca;blanco;AFX;A;agr;PRT
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;19;0;blanca;blanco;AFX;A;agr;PRT
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;33;0;amarilla;amarillo;AFX;A;agr;PRT
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;38;0;roja;rojo;AFX;A;agr;PRT
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;1;1;amarillo;;AMO;A;agr;PRT
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;8;1;blanco;;AMO;A;agr;PRT
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;11;1;rojo;;AMO;A;agr;PRT
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;20;1;rojo;;AMO;A;agr;PRT
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;40;1;negro;;AMO;A;agr;PRT
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;9;1;amarillo;;AMX;A;agr;PRT
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;24;1;amarillo;;AMX;A;agr;PRT
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;29;1;negro;;AMX;A;agr;PRT
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;34;1;rojo;;AMX;A;agr;PRT
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;36;1;blanco;;AMX;A;agr;PRT
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;6;1;la mesa;;AFO;A;agr;PRT POST-TASK
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;14;1;la puerta;;AFO;A;agr;PRT POST-TASK
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;16;1;la silla;;AFO;A;agr;PRT POST-TASK
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;28;1;la manzana;;AFO;A;agr;PRT POST-TASK
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;39;1;la casa;;AFO;A;agr;PRT POST-TASK
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;2;1;la cárcel;;AFX;A;agr;PRT POST-TASK
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;5;1;la leche;;AFX;A;agr;PRT POST-TASK
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;19;2;la calle;;AFX;A;agr;PRT POST-TASK
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;33;1;la llave;;AFX;A;agr;PRT POST-TASK
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;38;0;la señal;;AFX;A;agr;PRT POST-TASK
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;1;1;el libro;;AMO;A;agr;PRT POST-TASK
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;8;1;el cuchillo;;AMO;A;agr;PRT POST-TASK
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;11;1;el edificio;;AMO;A;agr;PRT POST-TASK
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;20;1;el dedo;;AMO;A;agr;PRT POST-TASK
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;40;0;el castillo;;AMO;A;agr;PRT POST-TASK
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;9;0;el pie;;AMX;A;agr;PRT POST-TASK
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;24;1;el árbol;;AMX;A;agr;PRT POST-TASK
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;29;1;el coche;;AMX;A;agr;PRT POST-TASK
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;34;1;el diente;;AMX;A;agr;PRT POST-TASK
SPHL602;L1 EN - HL SP adults (FL);EN;ES;;;19;F;Florida;36;1;el puente;;AMX;A;agr;PRT POST-TASK
